0,0.176
0.02,0.178
0.04,0.178
0.06,0.178
0.08,0.178
0.1,0.178
0.12,0.178
0.14,0.178
0.16,0.178
0.18,0.178
0.2,0.178
0.22,0.178
0.24,0.178
0.26,0.178
0.28,0.178
0.3,0.178
0.32,0.178
0.34,0.178
0.36,0.178
0.38,0.178
0.4,0.178
0.42,0.178
0.44,0.178
0.46,0.178
0.48,0.178
0.5,0.178
0.52,0.178
0.54,0.178
0.56,0.178
0.58,0.178
0.6,0.178
0.62,0.178
0.64,0.178
0.66,0.178
0.68,0.178
0.7,0.178
0.72,0.178
0.74,0.178
0.76,0.178
0.78,0.178
0.8,0.178
0.82,0.178
0.84,0.179
0.86,0.18
0.88,0.182
0.9,0.186
0.92,0.19
0.94,0.196
0.96,0.203
0.98,0.211
1,0.22
1.02,0.231
1.04,0.243
1.06,0.256
1.08,0.27
1.1,0.285
1.12,0.301
1.14,0.318
1.16,0.337
1.18,0.357
1.2,0.378
1.22,0.4
1.24,0.424
1.26,0.449
1.28,0.475
1.3,0.502
1.32,0.531
1.34,0.56
1.36,0.591
1.38,0.623
1.4,0.656
1.42,0.691
1.44,0.727
1.46,0.765
1.48,0.804
1.5,0.843
1.52,0.884
1.54,0.925
1.56,0.969
1.58,1.013
1.6,1.059
1.62,1.105
1.64,1.017
1.66,1.064
1.68,1.112
1.7,1.16
1.72,1.157
1.74,1.199
1.76,1.237
1.78,1.267
1.8,1.472
1.82,1.487
1.84,1.301
1.86,1.104
1.88,0.903
1.9,0.7
1.92,0.689
1.94,0.684
1.96,0.68
1.98,0.678
2,0.677
2.02,0.676
2.04,0.675
2.06,0.676
2.08,0.679
2.1,0.891
2.12,0.894
2.14,0.89
2.16,0.882
2.18,0.665
2.2,0.658
2.22,0.656
2.24,0.656
2.26,0.656
2.28,0.656
2.3,0.656
2.32,0.656
2.34,0.656
2.36,0.656
2.38,0.655
2.4,0.655
2.42,0.655
2.44,0.655
2.46,0.655
2.48,0.655
2.5,0.655
2.52,0.655
2.54,0.655
2.56,0.655
2.58,0.655
2.6,0.655
2.62,0.655
2.64,0.655
2.66,0.655
2.68,0.655
2.7,0.656
2.72,0.656
2.74,0.657
2.76,0.657
2.78,0.656
2.8,0.655
2.82,0.655
2.84,0.655
2.86,0.655
2.88,0.655
2.9,0.656
2.92,0.657
2.94,0.657
2.96,0.658
2.98,0.658
3,0.658
3.02,0.658
3.04,0.657
3.06,0.656
3.08,0.656
3.1,0.655
3.12,0.655
3.14,0.655
3.16,0.655
3.18,0.655
3.2,0.655
3.22,0.655
3.24,0.655
3.26,0.655
3.28,0.655
3.3,0.655
3.32,0.655
3.34,0.655
3.36,0.655
3.38,0.655
3.4,0.656
3.42,0.656
3.44,0.657
3.46,0.657
3.48,0.657
3.5,0.658
3.52,0.658
3.54,0.658
3.56,0.658
3.58,0.657
3.6,0.657
3.62,0.657
3.64,0.657
3.66,0.657
3.68,0.657
3.7,0.656
3.72,0.655
3.74,0.655
3.76,0.655
3.78,0.655
3.8,0.655
3.82,0.655
3.84,0.655
3.86,0.655
3.88,0.655
3.9,0.655
3.92,0.655
3.94,0.655
3.96,0.655
3.98,0.655
4,0.655
4.02,0.655
4.04,0.655
4.06,0.655
4.08,0.655
4.1,0.655
4.12,0.655
4.14,0.655
4.16,0.655
4.18,0.655
4.2,0.655
4.22,0.655
4.24,0.655
4.26,0.655
4.28,0.655
4.3,0.655
4.32,0.655
4.34,0.655
4.36,0.655
4.38,0.655
4.4,0.655
4.42,0.655
4.44,0.655
4.46,0.655
4.48,0.655
4.5,0.655
4.52,0.655
4.54,0.655
4.56,0.655
4.58,0.655
4.6,0.655
4.62,0.655
4.64,0.655
4.66,0.655
4.68,0.655
4.7,0.655
4.72,0.655
4.74,0.655
4.76,0.655
4.78,0.655
4.8,0.655
4.82,0.655
4.84,0.655
4.86,0.655
4.88,0.655
4.9,0.655
4.92,0.655
4.94,0.655
4.96,0.655
4.98,0.655
5,0.655
