0,0.181
0.02,0.15
0.04,0.151
0.06,0.151
0.08,0.151
0.1,0.151
0.12,0.151
0.14,0.151
0.16,0.151
0.18,0.151
0.2,0.151
0.22,0.151
0.24,0.151
0.26,0.151
0.28,0.151
0.3,0.151
0.32,0.151
0.34,0.151
0.36,0.151
0.38,0.151
0.4,0.151
0.42,0.151
0.44,0.151
0.46,0.151
0.48,0.151
0.5,0.151
0.52,0.151
0.54,0.151
0.56,0.151
0.58,0.151
0.6,0.151
0.62,0.151
0.64,0.151
0.66,0.151
0.68,0.151
0.7,0.151
0.72,0.151
0.74,0.151
0.76,0.151
0.78,0.151
0.8,0.151
0.82,0.151
0.84,0.151
0.86,0.152
0.88,0.154
0.9,0.157
0.92,0.161
0.94,0.167
0.96,0.175
0.98,0.183
1,0.194
1.02,0.205
1.04,0.219
1.06,0.233
1.08,0.25
1.1,0.267
1.12,0.287
1.14,0.307
1.16,0.329
1.18,0.353
1.2,0.379
1.22,0.405
1.24,0.433
1.26,0.463
1.28,0.494
1.3,0.526
1.32,0.561
1.34,0.597
1.36,0.634
1.38,0.672
1.4,0.712
1.42,0.753
1.44,0.795
1.46,0.839
1.48,0.884
1.5,0.93
1.52,0.977
1.54,1.025
1.56,1.074
1.58,1.124
1.6,1.175
1.62,1.224
1.64,1.273
1.66,1.301
1.68,1.344
1.7,1.398
1.72,1.428
1.74,1.272
1.76,1.086
1.78,0.877
1.8,0.684
1.82,0.681
1.84,0.682
1.86,0.684
1.88,0.682
1.9,0.681
1.92,0.68
1.94,0.679
1.96,0.681
1.98,0.876
2,1.059
2.02,1.229
2.04,1.402
2.06,1.375
2.08,1.361
2.1,1.187
2.12,1.008
2.14,0.837
2.16,0.662
2.18,0.66
2.2,0.66
2.22,0.66
2.24,0.66
2.26,0.661
2.28,0.661
2.3,0.662
2.32,0.663
2.34,0.664
2.36,0.667
2.38,0.67
2.4,0.672
2.42,0.673
2.44,0.673
2.46,0.673
2.48,0.673
2.5,0.675
2.52,0.674
2.54,0.673
2.56,0.672
2.58,0.674
2.6,0.676
2.62,0.677
2.64,0.679
2.66,0.678
2.68,0.676
2.7,0.678
2.72,0.677
2.74,0.676
2.76,0.675
2.78,0.671
2.8,0.669
2.82,0.669
2.84,0.669
2.86,0.67
2.88,0.671
2.9,0.672
2.92,0.672
2.94,0.671
2.96,0.67
2.98,0.669
3,0.668
3.02,0.668
3.04,0.667
3.06,0.666
3.08,0.666
3.1,0.666
3.12,0.666
3.14,0.666
3.16,0.667
3.18,0.667
3.2,0.667
3.22,0.667
3.24,0.667
3.26,0.668
3.28,0.669
3.3,0.67
3.32,0.67
3.34,0.669
3.36,0.669
3.38,0.668
3.4,0.668
3.42,0.667
3.44,0.666
3.46,0.666
3.48,0.666
3.5,0.665
3.52,0.665
3.54,0.664
3.56,0.663
3.58,0.663
3.6,0.663
3.62,0.663
3.64,0.663
3.66,0.663
3.68,0.662
3.7,0.662
3.72,0.662
3.74,0.662
3.76,0.662
3.78,0.662
3.8,0.662
3.82,0.662
3.84,0.662
3.86,0.662
3.88,0.662
3.9,0.662
3.92,0.662
3.94,0.662
3.96,0.663
3.98,0.663
4,0.663
4.02,0.663
4.04,0.663
4.06,0.664
4.08,0.664
4.1,0.665
4.12,0.665
4.14,0.665
4.16,0.666
4.18,0.666
4.2,0.665
4.22,0.666
4.24,0.665
4.26,0.664
4.28,0.663
4.3,0.663
4.32,0.663
4.34,0.663
4.36,0.663
4.38,0.662
4.4,0.662
4.42,0.662
4.44,0.662
4.46,0.663
4.48,0.663
4.5,0.663
4.52,0.663
4.54,0.662
4.56,0.662
4.58,0.662
4.6,0.662
4.62,0.662
4.64,0.662
4.66,0.662
4.68,0.662
4.7,0.662
4.72,0.662
4.74,0.662
4.76,0.662
4.78,0.662
4.8,0.662
4.82,0.662
4.84,0.662
4.86,0.662
4.88,0.662
4.9,0.662
4.92,0.662
4.94,0.662
4.96,0.662
4.98,0.662
5,0.662
