0,0.153
0.02,0.154
0.04,0.154
0.06,0.154
0.08,0.154
0.1,0.154
0.12,0.154
0.14,0.154
0.16,0.154
0.18,0.154
0.2,0.154
0.22,0.154
0.24,0.154
0.26,0.154
0.28,0.154
0.3,0.154
0.32,0.154
0.34,0.154
0.36,0.154
0.38,0.154
0.4,0.154
0.42,0.154
0.44,0.154
0.46,0.154
0.48,0.154
0.5,0.154
0.52,0.154
0.54,0.154
0.56,0.154
0.58,0.154
0.6,0.154
0.62,0.154
0.64,0.154
0.66,0.154
0.68,0.154
0.7,0.154
0.72,0.154
0.74,0.154
0.76,0.154
0.78,0.154
0.8,0.154
0.82,0.154
0.84,0.155
0.86,0.156
0.88,0.158
0.9,0.162
0.92,0.167
0.94,0.173
0.96,0.181
0.98,0.19
1,0.201
1.02,0.212
1.04,0.225
1.06,0.24
1.08,0.255
1.1,0.273
1.12,0.291
1.14,0.31
1.16,0.331
1.18,0.353
1.2,0.376
1.22,0.4
1.24,0.426
1.26,0.453
1.28,0.482
1.3,0.512
1.32,0.543
1.34,0.575
1.36,0.609
1.38,0.644
1.4,0.681
1.42,0.719
1.44,0.759
1.46,0.799
1.48,0.841
1.5,0.884
1.52,0.928
1.54,0.973
1.56,1.02
1.58,1.069
1.6,1.118
1.62,1.167
1.64,1.216
1.66,1.265
1.68,1.315
1.7,1.359
1.72,1.403
1.74,1.428
1.76,1.448
1.78,1.468
1.8,1.476
1.82,1.493
1.84,1.503
1.86,1.513
1.88,1.315
1.9,1.32
1.92,1.325
1.94,1.113
1.96,1.108
1.98,0.899
2,0.912
2.02,1.124
2.04,1.124
2.06,1.118
2.08,0.89
2.1,0.669
2.12,0.663
2.14,0.537
2.16,0.412
2.18,0.41
2.2,0.409
2.22,0.532
2.24,0.654
2.26,0.654
2.28,0.533
2.3,0.533
2.32,0.411
2.34,0.289
2.36,0.411
2.38,0.411
2.4,0.533
2.42,0.655
2.44,0.655
2.46,0.655
2.48,0.535
2.5,0.535
2.52,0.535
2.54,0.535
2.56,0.534
2.58,0.534
2.6,0.411
2.62,0.411
2.64,0.409
2.66,0.409
2.68,0.409
2.7,0.409
2.72,0.532
2.74,0.532
2.76,0.655
2.78,0.655
2.8,0.655
2.82,0.655
2.84,0.535
2.86,0.535
2.88,0.535
2.9,0.535
2.92,0.655
2.94,0.655
2.96,0.655
2.98,0.655
3,0.534
3.02,0.534
3.04,0.534
3.06,0.534
3.08,0.655
3.1,0.655
3.12,0.655
3.14,0.655
3.16,0.655
3.18,0.655
3.2,0.655
3.22,0.655
3.24,0.655
3.26,0.655
3.28,0.655
3.3,0.655
3.32,0.655
3.34,0.655
3.36,0.655
3.38,0.655
3.4,0.655
3.42,0.655
3.44,0.533
3.46,0.533
3.48,0.533
3.5,0.533
3.52,0.655
3.54,0.655
3.56,0.655
3.58,0.655
3.6,0.533
3.62,0.533
3.64,0.533
3.66,0.413
3.68,0.535
3.7,0.414
3.72,0.414
3.74,0.411
3.76,0.411
3.78,0.411
3.8,0.411
3.82,0.534
3.84,0.534
3.86,0.655
3.88,0.533
3.9,0.533
3.92,0.411
3.94,0.411
3.96,0.41
3.98,0.41
4,0.41
4.02,0.289
4.04,0.289
4.06,0.289
4.08,0.411
4.1,0.411
4.12,0.41
4.14,0.41
4.16,0.288
4.18,0.409
4.2,0.41
4.22,0.288
4.24,0.41
4.26,0.288
4.28,0.409
4.3,0.409
4.32,0.286
4.34,0.409
4.36,0.286
4.38,0.287
4.4,0.289
4.42,0.289
4.44,0.29
4.46,0.412
4.48,0.533
4.5,0.533
4.52,0.655
4.54,0.655
4.56,0.655
4.58,0.655
4.6,0.655
4.62,0.655
4.64,0.655
4.66,0.655
4.68,0.655
4.7,0.655
4.72,0.655
4.74,0.655
4.76,0.655
4.78,0.655
4.8,0.655
4.82,0.655
4.84,0.533
4.86,0.533
4.88,0.533
4.9,0.533
4.92,0.533
4.94,0.533
4.96,0.533
4.98,0.41
5,0.532
