0,0.268
0.02,0.146
0.04,0.146
0.06,0.146
0.08,0.146
0.1,0.146
0.12,0.146
0.14,0.146
0.16,0.146
0.18,0.146
0.2,0.146
0.22,0.146
0.24,0.146
0.26,0.146
0.28,0.146
0.3,0.146
0.32,0.146
0.34,0.146
0.36,0.146
0.38,0.146
0.4,0.146
0.42,0.146
0.44,0.146
0.46,0.146
0.48,0.146
0.5,0.146
0.52,0.146
0.54,0.146
0.56,0.146
0.58,0.146
0.6,0.146
0.62,0.146
0.64,0.146
0.66,0.146
0.68,0.146
0.7,0.146
0.72,0.146
0.74,0.146
0.76,0.146
0.78,0.146
0.8,0.146
0.82,0.146
0.84,0.146
0.86,0.146
0.88,0.147
0.9,0.149
0.92,0.152
0.94,0.157
0.96,0.164
0.98,0.172
1,0.182
1.02,0.193
1.04,0.206
1.06,0.221
1.08,0.237
1.1,0.255
1.12,0.274
1.14,0.295
1.16,0.318
1.18,0.343
1.2,0.369
1.22,0.397
1.24,0.425
1.26,0.454
1.28,0.486
1.3,0.52
1.32,0.555
1.34,0.592
1.36,0.63
1.38,0.67
1.4,0.712
1.42,0.755
1.44,0.799
1.46,0.845
1.48,0.89
1.5,0.937
1.52,0.984
1.54,1.031
1.56,1.081
1.58,1.133
1.6,1.185
1.62,1.236
1.64,1.286
1.66,1.335
1.68,1.376
1.7,1.422
1.72,1.446
1.74,1.452
1.76,1.268
1.78,1.069
1.8,0.879
1.82,0.694
1.84,0.695
1.86,0.692
1.88,0.689
1.9,0.685
1.92,0.684
1.94,0.686
1.96,0.686
1.98,0.689
2,0.689
2.02,0.684
2.04,0.679
2.06,0.671
2.08,0.544
2.1,0.415
2.12,0.291
2.14,0.165
2.16,0.162
2.18,0.161
2.2,0.16
2.22,0.161
2.24,0.162
2.26,0.162
2.28,0.164
2.3,0.287
2.32,0.287
2.34,0.287
2.36,0.285
2.38,0.162
2.4,0.162
2.42,0.162
2.44,0.162
2.46,0.161
2.48,0.16
2.5,0.161
2.52,0.162
2.54,0.162
2.56,0.162
2.58,0.162
2.6,0.162
2.62,0.162
2.64,0.163
2.66,0.162
2.68,0.162
2.7,0.162
2.72,0.162
2.74,0.162
2.76,0.162
2.78,0.162
2.8,0.162
2.82,0.162
2.84,0.162
2.86,0.163
2.88,0.163
2.9,0.163
2.92,0.162
2.94,0.163
2.96,0.163
2.98,0.162
3,0.163
3.02,0.162
3.04,0.162
3.06,0.163
3.08,0.161
3.1,0.16
3.12,0.16
3.14,0.159
3.16,0.161
3.18,0.162
3.2,0.163
3.22,0.164
3.24,0.163
3.26,0.162
3.28,0.162
3.3,0.162
3.32,0.162
3.34,0.162
3.36,0.161
3.38,0.16
3.4,0.16
3.42,0.16
3.44,0.16
3.46,0.159
3.48,0.159
3.5,0.16
3.52,0.16
3.54,0.16
3.56,0.16
3.58,0.16
3.6,0.16
3.62,0.16
3.64,0.159
3.66,0.159
3.68,0.16
3.7,0.16
3.72,0.16
3.74,0.16
3.76,0.16
3.78,0.16
3.8,0.16
3.82,0.161
3.84,0.16
3.86,0.16
3.88,0.161
3.9,0.16
3.92,0.16
3.94,0.16
3.96,0.159
3.98,0.159
4,0.159
4.02,0.159
4.04,0.159
4.06,0.159
4.08,0.159
4.1,0.159
4.12,0.159
4.14,0.159
4.16,0.159
4.18,0.159
4.2,0.159
4.22,0.159
4.24,0.159
4.26,0.159
4.28,0.159
4.3,0.159
4.32,0.159
4.34,0.159
4.36,0.159
4.38,0.159
4.4,0.158
4.42,0.158
4.44,0.158
4.46,0.158
4.48,0.158
4.5,0.159
4.52,0.159
4.54,0.159
4.56,0.159
4.58,0.159
4.6,0.159
4.62,0.159
4.64,0.159
4.66,0.159
4.68,0.159
4.7,0.159
4.72,0.16
4.74,0.16
4.76,0.159
4.78,0.159
4.8,0.159
4.82,0.159
4.84,0.159
4.86,0.159
4.88,0.16
4.9,0.159
4.92,0.159
4.94,0.16
4.96,0.16
4.98,0.16
5,0.16
